SPOTID,Mode,Project Category,Specific Improvement Type,Funded Category,Funded Status,TIP #,Route/Facility Name,From/Cross Street,To,Description,Status,Statewide Mobility Quantitative / Total Score,Regional Impact Quantitative Score,Division Needs Quantitative Score,Regional Impact Local Input Points - Division Engineer,Regional Impact Local Input Points - MPO/RPO,Division Needs Local Input Points - Division Engineer,Division Needs Local Input Points - MPO/RPO,Regional Impact Total Score,Division Needs Total Score
H230333,Highway,Division Needs,10 - Improve Intersection,,,,SR-1005-_-Neuse Rd.,Intersection of Prescott and Neuse Rds.,,Improve intersection of Prescott Rd. and Neuse Rd. in Pamlico County to allow for better sightlines for traffic merging onto northbound Neuse Rd.,Submitted,,,,,,,,,
H191119,Highway,Division Needs,16 - Modernize Roadway,,,,SR-1756-_-Lake Road,US 70 (Havelock Bypass),SR 1124 (Nine Foot Road),Modernize roadway to 12 ft wide lanes and 4 ft wide paved shoulders.,Submitted,,,,,,,,,
H230308,Highway,Statewide Mobility,8 - Improve Interchange,,,,US-17-_-_,,,Upgrade the interchange of US 17 and US 17 BUS at the Craven/Jones County line north of Pollocksville. Widen existing one-lane overpasses to two lanes each. Add a roundabout east of the existing overpass. Build four-lane roadway at new location to connect interchange to SR 1330 (Simmons Loop Rd) that would serve new industrial park at location.,Submitted,,,,,,,,,
H230309,Highway,Statewide Mobility,3 - Upgrade Expressway to Freeway,,,,I-42-_-Future I-42 (Havelock to Morehead City),Future I-42/US 70 (Havelock Bypass),SR 1147 (McCabe Rd),"Upgrade Existing US 70 from Havelock Bypass (currently under construction) to McCabe Rd outside of Morehead City to interstate standards. The upgrade would bring future Interstate 42 into Carteret County and as close to the Port of Morehead City along the existing route as possible. Portions of the roadway will require service roads to be constructed, particularly through Newport.",Submitted,,,,,,,,,
H191380,Highway,Regional Impact,10 - Improve Intersection,,,,US-17-BUS-Main Street,NC 58 (8th Street),,"Construct a one-lane roundabout at the intersection of US 17 Business and NC 58 in Maysville, Jones County.",Submitted,,,,,,,,,
H230948,Highway,Regional Impact,25 - Improve Multiple Intersections along Corridor,,,,NC-101-_-_,NC 306 (Ferry Rd),SR 1700 Adams Creek Rd,"Improve intersections along NC 101 east of Havelock: Ferry Rd, Temples Point Rd and Adams Creek Rd.",Submitted,,,,,,,,,
B231727,Bicycle & Pedestrian,Division Needs,7 - Protected Linear Pedestrian Facility (Pedestrian),,,,Oglesby Rd Sidewalk,SR 1176,Gate at end of public roadway.,Construct sidewalk north of Oglesby Rd along full length of street.,Submitted,0,0,0,,,,,0,0
B231728,Bicycle & Pedestrian,Division Needs,7 - Protected Linear Pedestrian Facility (Pedestrian),,,,35th Street Sidewalk,Mandy Ln,SR 1177 (Country Club Rd),Construct sidewalk along one side of 35th Street between Mandy Ln and Country Club Rd.,Submitted,0,0,0,,,,,0,0
B231734,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,Country Club Rd MUP,West Haven Blvd,35th Street,Create MUP along Country Club Rd between W Haven Blvd to 35th St. This project is complimentary to the West Carteret Loop which will has also been submitted for P7.,Submitted,0,0,0,,,,,0,0
B193206,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,Swinson/West Carteret Loop,Country Club Rd.,Bridges St. Extension,Extend existing multi-use path to create a loop around West Carteret High School and Swinson Park in Morehead City.,Submitted,0,0,0,,,,,0,0
B231710,Bicycle & Pedestrian,Division Needs,3 - On-Road Designated Bicycle Facility (Bicycle),,,,NC 58 Bike Lanes,"Main Street, Maysville",NC 24,Add bike lanes to entirety of NC 58 between Cedar Point/Cape Carteret in Carteret County to Maysville in Jones County,Submitted,0,0,0,,,,,0,0
B230341,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,Newport River Trail,Main St,SR 1140 (Roberts Rd.),"Create a multi-use path between downtown Newport and Newport Middle School parallel to E Chatham St, including a crossing of the Newport River.",Submitted,0,0,0,,,,,0,0
B231724,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,NC 24 MUP,SR 1202 (Cedar Ln),US 70,Construct a multi-use path along south side of NC 24 along entire corridor in Carteret County,Submitted,0,0,0,,,,,0,0
B193202,Bicycle & Pedestrian,Division Needs,3 - On-Road Designated Bicycle Facility (Bicycle),,,,Oriental Bike Lanes (White Farm Rd/Straight Rd/NC 55),Dolphin Rd.,Church St.,"Construct bike lanes on either side of White Farm Rd (from Dolphin Rd. to Straight Rd.), Straight Rd. (Dolphin Rd. to NC 55), and NC 55 (Straight Rd. to Church St.)",Submitted,0,0,0,,,,,0,0
B231733,Bicycle & Pedestrian,Division Needs,7 - Protected Linear Pedestrian Facility (Pedestrian),,,,Bridges St Sidewalk Bundle,35th St,4th St,Install sidewalks along south side of Bridges St where currently missing,Submitted,0,0,0,,,,,0,0
B231721,Bicycle & Pedestrian,Division Needs,4 - On-Road Bicycle Facility (Bicycle),,,,NC 101 Bike Lanes,SR 1155 (Old Winberry Rd),US 70,Construct 4ft wide bike lanes on either side of NC 101 between Harlowe area and Beaufort in Carteret County.,Submitted,0,0,0,,,,,0,0
B150920,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,SR 1113 (Old Highway 58),Sherwood Ave,NC 58 (via SR 1114 (VFW Road)),"Construct multi-use sidepath along Old Highway 58 in Cedar Point, Carteret County. The original submittal extended to NC 24, but private developers will be creating the portion between NC 24 and Sherwood Ave.",Submitted,0,0,0,,,,,0,0
B171847,Bicycle & Pedestrian,Division Needs,7 - Protected Linear Pedestrian Facility (Pedestrian),,,,Havelock Sidewalk Bundle,Webb Blvd,Church Rd,Construct two segments of sidewalk along the two roadways. ,Submitted,0,0,0,,,,,0,0
B231743,Bicycle & Pedestrian,Division Needs,8 - Multi-Site Pedestrian Facility (Pedestrian),,,,Bogue Banks NC 58 Pedestrian Improvements,Coast Guard Rd,Atlantic Beach Causeway,Improve pedestrian crossings at key intersections between Emerald Isle and Atlantic Beach. ,Submitted,0,0,0,,,,,0,0
B193203,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,Live Oak St. MUP/Sidewalk Bundle - (Live Oak St.; Carroway Dr.),Multiple,Multiple,Construct multi-use path (MUP) in the Town of Beaufort at Live Oak Street from NC 101 to Pinners Point Rd. Construct 300 feet of sidewalk on Carroway St. from Beaufort Elementary School to NC 101 to extend the existing sidewalk.,Submitted,0,0,0,,,,,0,0
B231741,Bicycle & Pedestrian,Division Needs,8 - Multi-Site Pedestrian Facility (Pedestrian),,,,Cape Carteret Pedestrian Improvements,Golfin' Dolphin Dr,SR 1259 (Taylor Notion Rd),"Create and improve pedestrian crossings of NC 24 at the following intersections: Golfin? Dolphin Dr/Manatee St, Enterprise Ave/Anita Forte Dr, Taylor Notion Rd.
",Submitted,0,0,0,,,,,0,0
B193205,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,Lennoxville Road,Carteret St.,Leonda Dr.,Construct a multi-use sidepath along Lennoxville Road from Carteret St. to Leonda Dr. in the Town of Beaufort.,Submitted,0,0,0,,,,,0,0
B230641,Bicycle & Pedestrian,Division Needs,2 - Off-Road/Separated Linear Bicycle Facility (Bicycle),,,,NC 24 (WB McClean Dr),Yaupon Dr,Bayshore Dr,Construct a multi-use path along south side of NC 24 in Cape Carteret.,Submitted,0,0,0,,,,,0,0
A231480,Aviation,Division Needs,1200 - Aircraft Apron / Helipad Requirements,,N,,MRH - Michael J. Smith Field,,,Create a taxilane and apron for future hangars. Number 27 on Airport Layout Plan.,Submitted,0,0,0,,,,,0,0
A231482,Aviation,Division Needs,2100 - Perimeter Fencing,,N,,MRH - Michael J. Smith Field,,,Construction of a deterrent fence north of the MRH runways to protect airport infrastructure from wildlife.,Submitted,0,0,0,,,,,0,0
A130144,Aviation,Division Needs,1200 - Aircraft Apron / Helipad Requirements,,N,,MRH - Michael J. Smith Field,,,Expand Apron to accommodate future Aircraft growth and types (8350 square yard expansion) (includes Project Request Number: 3022). Numbers 10 and 26 on the Airport Layout Plan.,Submitted,0,0,0,,,,,0,0
A171560,Aviation,Division Needs,500 - Runway Length & WIDTH,,N,,MRH - Michael J. Smith Field,,,"Extend the runway and parallel taxiway to 6000' - includes environmental assessment land acquisition and relocation of NC 101 and Copeland Road. (Project Request Numbers: 3018, 2373, 3015, 3020, 2376, 4455). This is Project #24 on the Airport Layout Plan.",Submitted,0,0,0,,,,,0,0
A231481,Aviation,Division Needs,2100 - Perimeter Fencing,,N,,MRH - Michael J. Smith Field,,,Construction of a deterrent fence west of the MRH runways to protect airport infrastructure from wildlife.,Submitted,0,0,0,,,,,0,0
A171577,Aviation,Division Needs,1900 - Hangars,,N,,MRH - Michael J. Smith Field,,,Design and construction of a new 12-Unit T-Hangar to replace the hangars being taken as part of the US70 relocation project along with taxilanes. (Project Request Number 2378). Number 20 for the Airport Layout Plan.,Submitted,0,0,0,,,,,0,0
F192296,Ferry,,13 - Other Terminal or Shipyard Infrastructure,,N,,Cherry Branch - Minnesott,,,Project will be to replace the decrepit seawall at the Cherry Branch Ferry terminal. This will improve the safety of the structure and allow for safer operations of vessels as they traverse through the terminal,Submitted,0,0,0,,,,,0,0
F231623,Ferry,Regional Impact,13 - Other Terminal or Shipyard Infrastructure,,N,,Cherry Branch - Minnesott,,,"Project will be to replace the existing maintenance facility for a new building that is larger to accommodate increased working area, offices, storage, and repair equipment.",Submitted,0,0,0,,,,,0,0
F231633,Ferry,Regional Impact,9 - New Sound Class Vessel (to increase capacity),,N,,Cedar Island ? Ocracoke (Silver Lake),,,Project will add another Sound Class vessel to the fleet to increase capacity.,Submitted,0,0,0,,,,,0,0
F231610,Ferry,Regional Impact,4 - Replacement Vessel - River Class Ferry (like for like),,N,,Cherry Branch - Minnesott,,,"This project will replace an aging River Class vessel (M/V Lupton) for a new River vessel to increase safety, mobility and reliability.",Submitted,0,0,0,,,,,0,0
F231626,Ferry,Regional Impact,13 - Other Terminal or Shipyard Infrastructure,,N,,Cedar Island ? Ocracoke (Silver Lake),,,Passenger ferry infrastructure and improvements at the Cedar Island Basin to expand capacity.,Submitted,0,0,0,,,,,0,0
F231612,Ferry,Regional Impact,4 - Replacement Vessel - River Class Ferry (like for like),,N,,Cherry Branch - Minnesott,,,"This project will replace an aging River Class vessel (M/V Neuse) for a new River vessel to increase safety, mobility and reliability.",Submitted,0,0,0,,,,,0,0
F231635,Ferry,Regional Impact,5 - Replacement Vessel - Sound Class Vessel  (like for like),,N,,Cedar Island ? Ocracoke (Silver Lake),,,"This project will replace an aging and Sound Class vessel (M/V Cedar Island) for a new Sound Class vessel to increase safety, mobility and reliability.",Submitted,0,0,0,,,,,0,0
F231639,Ferry,Regional Impact,5 - Replacement Vessel - Sound Class Vessel  (like for like),,N,,Cedar Island ? Ocracoke (Silver Lake),,,"This project will replace an aging and Sound Class vessel (M/V Carteret)
for a new Sound Class vessel to increase safety, mobility and reliability",Submitted,0,0,0,,,,,0,0
F231641,Ferry,Regional Impact,5 - Replacement Vessel - Sound Class Vessel  (like for like),,N,,Cedar Island ? Ocracoke (Silver Lake),,,"This project will replace an aging and Sound Class vessel (M/V Sea Level) for a new Sound Class vessel to increase safety, mobility and reliability. 
",Submitted,0,0,0,,,,,0,0
F231640,Ferry,Division Needs,5 - Replacement Vessel - Sound Class Vessel  (like for like),,N,,Cedar Island ? Ocracoke (Silver Lake),,,"This project will replace an aging and Sound Class vessel (M/V Swan Quarter)
for a new Sound Class vessel to increase safety, mobility and reliability.",Submitted,0,0,0,,,,,0,0
R171550,Rail,,3 - Highway-rail crossing improvement (point),,N,,NS EC Line,,,Construction of new at-grade crossing at SR 1124 (Howard Boulevard) and extension to Orange Street with closure of existing crossing # 722 664H on E Chatham Street near Newport,Submitted,0,0,0,,,,,0,0
R171837,Rail,,3 - Highway-rail crossing improvement (point),,N,,Camp Lejeune Railroad (CPLJ),,,Construction of grade separation at SR 1756 (Lake Road) and closure of existing at-grade crossing (Crossing # 722 882P) near Havelock.,Submitted,0,0,0,,,,,0,0
R170933,Rail,,3 - Highway-rail crossing improvement (point),,N,,NS NB Line,,,Construction of 4-lane divided grade separation at US 17 Bypass with NS and closure of existing at-grade crossing (Crossing #466 092D) near Vanceboro in Craven County.,Submitted,0,0,0,,,,,0,0
H090081-B,Highway,Statewide Mobility,5 - Construct Roadway on New Location,,,R-2301B,US-17-_-New Route - New Bern Bypass,US 70,US 17 (North),Construct Freeway on New Location.,Submitted,,,,,,,,,
H090103-B,Highway,Statewide Mobility,1 - Widen Existing Roadway,,,R-2513B,US-17-_-_,SR 1438 (Spruill Town Road),SR 1637 (Mill Pond Road),Widen to Multi-Lanes.,Submitted,,,,,,,,,
H090103-C,Highway,Statewide Mobility,1 - Widen Existing Roadway,,,R-2513C,US-17-_-_,SR 1637 (Mill Pond Road),SR 1646 (Mile Road),Widen to Multi-Lanes.,Submitted,,,,,,,,,
H090103-D,Highway,Statewide Mobility,1 - Widen Existing Roadway,,,R-2513D,US-17-_-_,SR 1646 (Mile Road) in Craven County,SR 1130 (C.C. Road) in Beaufort County,Widen to Multi-Lanes.,Submitted,,,,,,,,,
H090128-CA,Highway,Statewide Mobility,3 - Upgrade Expressway to Freeway,,,R-2553D,I-42-_-_,US 70 East of NC 58,East of SR 1002 (Wyse Fork Road),Upgrade Roadway to Freeway.,Submitted,,,,,,,,,
H090128-CB,Highway,Statewide Mobility,3 - Upgrade Expressway to Freeway,,,R-2553E,I-42-_-_,East of SR 1002 (Wyse Fork Road),Existing Freeway near Dover,Upgrade Roadway to Freeway.,Submitted,,,,,,,,,
H090300-A,Highway,Regional Impact,16 - Modernize Roadway,,,R-4746,NC-12-_-_,SR 1429 (Olga Road),SR 1350 (Whitehurst Road),Upgrade Existing Roadway.,Submitted,,,,,,,,,
H141009,Highway,Statewide Mobility,1 - Widen Existing Roadway,,,U-5876,US-70-_-ARENDELL STREET,4th Street,SR 1175 (Radio Island Road),4TH STREET TO SR 1175 (RADIO ISLAND ROAD).  WIDEN TO MULTI-LANES.,Submitted,,,,,,,,,
H150522,Highway,Regional Impact,10 - Improve Intersection,,,R-5962,US-70-_-Cedar Street,US 70 (Live Oak Street),,Construct roundabout at the intersection of Cedar St and Live Oak St,Submitted,,,,,,,,,
H150820,Highway,Regional Impact,10 - Improve Intersection,,,R-5886,NC-58-_-EMERALD DRIVE,SR 1000 (Coast Guard Road),,INSTALL ROUNDABOUT.,Submitted,,,,,,,,,
H150821,Highway,Regional Impact,10 - Improve Intersection,,,R-5884,NC-58-_-Emerald Drive,Loon Street,,install roundabout,Submitted,,,,,,,,,
H191103,Highway,Statewide Mobility,4 - Upgrade Arterial to Signalized RCI Corridor,,,,NC-24-_-Cedar Point Boulevard,East Channel Bridge,NC 58,Convert NC 24 into a superstreet within the town of Cedar Point; upgrade intersection of NC 24 and NC 58 to a diamond interchange with one loop.,Submitted,,,,,,,,,
H191454,Highway,Division Needs,26 - Upgrade Roadway,,,,SR-1738-_-Bridges Street,Friendly Road,20th Street,Intersection improvements to the following intersections: Bridges St/Friendly Rd; Bridges St/N 35th Street; Bridges St/Bonner Ave; Bridges St/23rd and 24th Sts (to Atlantic Beach Causeway); Bridges Street/20th Street.,Submitted,,,,,,,,,
H230038,Highway,Statewide Mobility,17 - Upgrade Freeway to Interstate Standards,,,R-2553 D,US-70-_-_,East of NC 58,East of SR 1002 (Wyse Fork Road),Upgrade to freeway to interstate standards,Submitted,,,,,,,,,
R171669,Rail,,3 - Highway-rail crossing improvement (point),,N,P-5742,NCRR/NS EC Line,,,Construction of grade separations at US 70 Eastbound (Crossing # 722 672A) and US 70 Westbound (Crossing # 949 747C)  and closure of existing at-grade crossings near Newport.,Submitted,0,0,0,,,,,0,0
R230525,Rail,Regional Impact,5 - Passenger rail service (line),,N,,NCRR NC Line Morehead City to Raleigh,,,"Upgrade rail infrastructure to support new passenger service from Morehead City to Raleigh on the NCRR NC Line. Project includes necessary infrastructure, stations, and passenger equipment to begin service with three roundtrips per day.",Submitted,0,0,0,,,,,0,0
R230526,Rail,Regional Impact,5 - Passenger rail service (line),,N,,NCRR NC Line Morehead City to Goldsboro,,,"Upgrade rail infrastructure to support new passenger service from Morehead City to Goldsboro on the NCRR NC Line. Project includes necessary infrastructure, stations, and passenger equipment to begin service with three roundtrips per day. This project would also include a maintenance facility at one endpoint.",Submitted,0,0,0,,,,,0,0
